APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
493,226,22606,"REUNIONES, CONFERENCIAS Y CURSOS.","100,00",,"100,00","1.936,00","1.936,00","1.452,00",,"-1.836,00"
493,226,22699,OTROS GASTOS DIVERSOS,"100,00",,"100,00",,,,,"100,00"
,,,CTO    226    GASTOS DIVERSOS.,"8.200,00","-8.000,00","200,00","13.358,40","13.358,40","12.874,40","484,00","-13.158,40"
493,227,22703,CONTRATACION SERV. DE MTO.,,"29,16","29,16","29,16",,,,"29,16"
,,,EDIFICIOS Y OTRAS INSTALACIONES,,,,,,,,
493,227,22706,CONTRATACIÓN SERVICIOS DE,"2.000,00",,"2.000,00",,,,,"2.000,00"
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
493,227,22709,CONTRATACIÓN DE SERVICIOS,"55.784,00","-15.999,96","39.784,04","23.705,14","23.705,10","23.705,10",,"16.078,94"
,,,JURÍDICOS,,,,,,,,
493,227,22712,CONTRATACIÓN DE SERVICIOS DE,"2.461,00",,"2.461,00","3.690,50","3.690,50","3.690,50",,"-1.229,50"
,,,INFORMÁTICA,,,,,,,,
493,227,22799,CONTRATACION OTROS TRABAJOS,"3.200,00","-3.000,00","200,00",,,,,"200,00"
,,,REALIZADOS OTRAS EMP. O PROFES.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"63.445,00","-18.970,80","44.474,20","27.424,80","27.395,60","27.395,60",,"17.078,60"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","79.645,00","-29.970,80","49.674,20","43.578,62","43.534,97","42.968,72","566,25","6.139,23"
,,,OTROS.,,,,,,,,
493,230,23000,DE LOS MIEMBROS DE LOS ÓRGANOS DE,"200,00",,"200,00",,,,,"200,00"
,,,GOBIERNO.,,,,,,,,
493,230,23010,DIETAS DEL PERSONAL DIRECTIVO.,,,,,,,,
493,230,23020,DIETAS DEL PERSONAL NO DIRECTIVO.,"200,00",,"200,00",,,,,"200,00"
,,,CTO    230    DIETAS.,"400,00",,"400,00",,,,,"400,00"
493,231,23100,LOCOMOCIÓN DE LOS MIEMBROS DE,"180,00",,"180,00",,,,,"180,00"
,,,LOS ÓRGANOS DE GOBIERNO.,,,,,,,,
493,231,23110,LOCOMOCIÓN DEL PERSONAL,"150,00",,"150,00",,,,,"150,00"
,,,DIRECTIVO.,,,,,,,,
"493
493","231
480","23120
48000","LOCOMOCIÓN DEL PERSONAL NO DIRECTIVO.
CTO    231    LOCOMOCIÓN.
ART.   23      INDEMNIZACIONES POR
RAZÓN DEL SERVICIO.
CAP.   2        GASTOS CORRIENTES EN
BIENES Y SERVICIOS.
TRANSFERENCIAS CORRIENTES A FAMILIAS.
CTO    480    A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.
ART.   48      A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.
CAP.   4        TRANSFERENCIAS
CORRIENTES.","200,00
530,00
930,00
81.675,00","-29.970,80","200,00
530,00
930,00
51.704,20","43.629,59","43.585,94","43.019,69","566,25","200,00
530,00
930,00
8.118,26"
,,,TOTAL GR. PROGRA.  493,"134.809,00","-19.970,80","114.838,20","97.542,29","97.498,64","96.932,39","566,25","17.339,56"
912,100,10000,RETRIBUCIONES BÁSICAS.,"1.003.253,00","121.000,00","1.124.253,00","1.109.643,31","1.109.643,31","1.109.643,31",,"14.609,69"
,,,CTO    100    RETRIB. BÁSICAS Y OTRAS,"1.003.253,00","121.000,00","1.124.253,00","1.109.643,31","1.109.643,31","1.109.643,31",,"14.609,69"
,,,REMUN. DE MIEMBROS DE,,,,,,,,
,,,ÓRGANOS GOB.,,,,,,,,
,,,ART.   10      ÓRGANOS DE GOBIERNO Y,"1.003.253,00","121.000,00","1.124.253,00","1.109.643,31","1.109.643,31","1.109.643,31",,"14.609,69"
,,,PERSONAL DIRECTIVO.,,,,,,,,
912,110,11000,RETRIBUCIONES BÁSICAS.,"563.957,00","62.000,00","625.957,00","570.908,14","570.908,14","570.908,14",,"55.048,86"
,,,CTO    110    RETRIB. BÁSICAS Y OTRAS,"563.957,00","62.000,00","625.957,00","570.908,14","570.908,14","570.908,14",,"55.048,86"
,,,REMUNERACIONES DE,,,,,,,,
,,,PERSONAL EVENTUAL.,,,,,,,,
,,,ART.   11      PERSONAL EVENTUAL.,"563.957,00","62.000,00","625.957,00","570.908,14","570.908,14","570.908,14",,"55.048,86"
912,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,,,,,,,,
912,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"23.622,00","-1.358,27","22.263,73","20.725,45","20.725,45","20.725,45",,"1.538,28"
912,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"3.064,00","-203,21","2.860,79","2.757,02","2.757,02","2.757,02",,"103,77"
912,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"6.754,00",,"6.754,00","20.102,27","20.102,27","20.102,27",,"-13.348,27"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"33.440,00","-1.561,48","31.878,52","43.584,74","43.584,74","43.584,74",,"-11.706,22"
912,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"14.089,00","-793,16","13.295,84","11.691,59","11.691,59","11.691,59",,"1.604,25"
912,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"63.812,00","-2.068,10","61.743,90","55.372,03","55.372,03","55.372,03",,"6.371,87"
912,121,12103,OTROS COMPLEMENTOS PERSONAL,,,,,,,,
,,,CTO    121    RETRIBUCIONES,"77.901,00","-2.861,26","75.039,74","67.063,62","67.063,62","67.063,62",,"7.976,12"
,,,ART.   12      PERSONAL FUNCIONARIO.,"111.341,00","-4.422,74","106.918,26","110.648,36","110.648,36","110.648,36",,"-3.730,10"
912,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,,,,,,,,
,,,CTO    130    LABORAL FIJO.,,,,,,,,
912,150,15000,ART.   13      PERSONAL LABORAL.,"9.342,00","-580,29","8.761,71","9.290,42","9.290,42","9.290,42","333,13","-528,71"
,,,PRODUCTIVIDAD,,,,,,,,
,,,CTO    150    PRODUCTIVIDAD.,"9.342,00","-580,29","8.761,71","9.290,42","9.290,42","9.290,42",,"-528,71"
912,151,15100,GRATIFICACIONES,,,,"2.894,20","2.894,20","2.894,20",,"-2.894,20"
,,,CTO    151    GRATIFICACIONES.,,,,"2.894,20","2.894,20","2.894,20",,"-2.894,20"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"9.342,00","-580,29","8.761,71","12.184,62","12.184,62","12.184,62",,"-3.422,91"
912,160,16000,SEGURIDAD SOCIAL.,"481.080,00","-1.747,08","479.332,92","456.491,33","456.491,33","456.491,33",,"22.841,59"
,,,CTO    160    CUOTAS SOCIALES.,"481.080,00","-1.747,08","479.332,92","456.491,33","456.491,33","456.491,33",,"22.841,59"
912,162,16202,TRANSPORTE DE PERSONAL.,"488,00",,"488,00","868,51","868,51","868,51",,"-380,51"
,,,CTO    162    GASTOS SOCIALES DEL,"488,00",,"488,00","868,51","868,51","868,51",,"-380,51"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","481.568,00","-1.747,08","479.820,92","457.359,84","457.359,84","457.359,84",,"22.461,08"
,,,CAP.  1        GASTOS DE PERSONAL.,"2.169.461,00","176.249,89","2.345.710,89","2.260.744,27","2.260.744,27","2.260.744,27",,"84.966,62"
912,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"300,00",,"300,00","18,90","18,90","18,90",,"281,10"
,,,INVENTARIABLE.,,,,,,,,
912,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","100,00",,"100,00",,,,,"100,00"
,,,PUBLICACIONES.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"400,00",,"400,00","18,90","18,90","18,90",,"381,10"
912,221,22105,PRODUCTOS ALIMENTICIOS.,"600,00",,"600,00","613,92","613,92","280,79",,"-13,92"
,,,CTO    221    SUMINISTROS.,"600,00",,"600,00","613,92","613,92","280,79","333,13","-13,92"
912,226,22601,ATENCIONES PROTOCOLARIAS Y,"1.200,00",,"1.200,00","3.542,27","3.542,27","727,26","2.815,01","-2.342,27"
,,,REPRESENTATIVAS.,,,,,,,,
912,226,22602,PUBLICIDAD Y PROPAGANDA.,"300,00",,"300,00",,,,,"300,00"
912,226,22612,CUOTAS ORGANISMOS PÚBLICOS (FEMP,"12.000,00",,"12.000,00","16.477,75","16.477,75","16.477,75",,"-4.477,75"
,,,Y FMM Y OTROS ),,,,,,,,
912,226,22699,OTROS GASTOS DIVERSOS,"10.000,00","-16.175,00","10.000,00","1.193,85","1.193,85","134,63","1.059,22","8.806,15"
,,,CTO    226    GASTOS DIVERSOS.,"23.500,00",,"23.500,00","21.213,87","21.213,87","17.339,64","3.874,23","2.286,13"
,,,"ART.   22      MATERIAL, SUMINISTROS Y","24.500,00",,"24.500,00","21.846,69","21.846,69","17.639,33","4.207,36","2.653,31"
,,,OTROS.,,,,,,,,
912,233,23300,OTRAS INDEMNIZACIONES MIEMBROS DE,"120.000,00",,"103.825,00","85.000,00","85.000,00","85.000,00",,"18.825,00"
,,,LOS ÓRGANOS DE GOBIERNO,,,,,,,,
,,,CTO    233    OTRAS INDEMNIZACIONES.,"120.000,00","-16.175,00","103.825,00","85.000,00","85.000,00","85.000,00",,"18.825,00"
,,,ART.   23      INDEMNIZACIONES POR,"120.000,00","-16.175,00","103.825,00","85.000,00","85.000,00","85.000,00",,"18.825,00"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"144.500,00","-16.175,00","128.325,00","106.846,69","106.846,69","102.639,33","4.207,36","21.478,31"
,,,BIENES Y SERVICIOS.,,,,,,,,
912,480,48006,TRANSFERENCIAS CORRIENTES A,"77.400,00","-4.800,00","72.600,00","72.600,00","72.600,00","72.600,00",,
,,,GRUPO POLITICOS MUNICIPALES,,,,,,,,
,,,CTO    480    A FAMILIAS E INSTITUCIONES,"77.400,00","-4.800,00","72.600,00","72.600,00","72.600,00","72.600,00",,
,,,SIN FINES DE LUCRO.,,,,,,,,
,,,ART.   48      A FAMILIAS E INSTITUCIONES,"77.400,00","-4.800,00","72.600,00","72.600,00","72.600,00","72.600,00",,
,,,SIN FINES DE LUCRO.,,,,,,,,
,,,CAP.   4        TRANSFERENCIAS,"77.400,00","-4.800,00","72.600,00","72.600,00","72.600,00","72.600,00",,
,,,CORRIENTES.,,,,,,,,
,,,TOTAL GR. PROGRA.  912,"2.391.361,00","155.274,89","2.546.635,89","2.440.190,96","2.440.190,96","2.435.983,60","4.207,36","106.444,93"
920,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"206.450,00","27.525,84","233.975,84","193.889,58","193.889,58","193.889,58",,"40.086,26"
920,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"90.318,00","-2.100,34","88.217,66","65.396,31","65.396,31","65.396,31",,"22.821,35"
920,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"85.149,00","-0,84","85.148,16","100.512,93","100.512,93","100.512,93",,"-15.364,77"
920,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"102.362,00","-13.123,33","89.238,67","68.655,39","68.655,39","68.655,39",,"20.583,28"
920,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"70.399,00","3.876,01","74.275,01","65.702,93","65.702,93","65.702,93",,"8.572,08"
920,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"123.092,00","6.127,16","129.219,16","211.871,56","211.871,56","211.871,56",,"-82.652,40"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"677.770,00","22.304,50","700.074,50","706.028,70","706.028,70","706.028,70",,"-5.954,20"
920,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"314.162,00","-12.594,51","301.567,49","296.246,03","296.246,03","296.246,03",,"5.321,46"
920,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"861.699,00","-4.139,09","857.559,91","744.210,01","744.210,01","744.210,01",,"113.349,90"
920,121,12103,OTROS COMPLEMENTOS PERSONAL,,,,,,,,
,,,CTO    121    RETRIBUCIONES,"1.175.861,00","-16.733,60","1.159.127,40","1.040.456,04","1.040.456,04","1.040.456,04",,"118.671,36"
,,,ART.   12      PERSONAL FUNCIONARIO.,"1.853.631,00","5.570,90","1.859.201,90","1.746.484,74","1.746.484,74","1.746.484,74",,"112.717,16"
920,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"692.651,00","-64.278,34","628.372,66","585.811,95","585.811,95","585.811,95",,"42.560,71"
920,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"3.000,00",,"3.000,00","1.546,79","1.546,79","1.546,79",,"1.453,21"
920,130,13002,OTRAS REMUNERACIONES.,"141.429,00",,"141.429,00",,,,,"141.429,00"
,,,CTO    130    LABORAL FIJO.,"837.080,00","-64.278,34","772.801,66","587.358,74","587.358,74","587.358,74",,"185.442,92"
920,131,13100,RETRIBUCIONES PERSONAL LABORAL,"129.099,00","364.419,46","493.518,46","321.691,19","321.691,19","321.691,19",,"171.827,27"
,,,TEMPORAL. SUPLENCIAS,,,,,,,,
920,131,13101,RETRIBUCIONES PERSONAL LABORAL,"21.931,00",,"21.931,00","202.379,68","202.379,68","202.379,68",,"-180.448,68"
,,,TEMPORAL INCAPACIDAD TEMPORAL,,,,,,,,
,,,CTO    131    LABORAL TEMPORAL.,"151.030,00","364.419,46","515.449,46","524.070,87","524.070,87","524.070,87",,"-8.621,41"
920,150,15000,ART.   13      PERSONAL LABORAL.,"988.110,00","300.141,12","1.288.251,12","1.111.429,61","1.111.429,61","1.111.429,61","2.407,90","176.821,51"
,,,PRODUCTIVIDAD,"133.130,00","302,19","133.432,19","172.610,52","172.610,52","172.610,52",,"-39.178,33"
,,,CTO    150    PRODUCTIVIDAD.,"133.130,00","302,19","133.432,19","172.610,52","172.610,52","172.610,52",,"-39.178,33"
920,151,15100,GRATIFICACIONES,"4.000,00",,"4.000,00","433,13","433,13","433,13",,"3.566,87"
,,,CTO    151    GRATIFICACIONES.,"4.000,00",,"4.000,00","433,13","433,13","433,13",,"3.566,87"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"137.130,00","302,19","137.432,19","173.043,65","173.043,65","173.043,65",,"-35.611,46"
920,160,16000,SEGURIDAD SOCIAL.,"735.572,00","-121.408,66","614.163,34","774.484,20","774.484,20","774.484,20",,"-160.320,86"
,,,CTO    160    CUOTAS SOCIALES.,"735.572,00","-121.408,66","614.163,34","774.484,20","774.484,20","774.484,20",,"-160.320,86"
920,162,16202,TRANSPORTE DE PERSONAL.,"13.888,00",,"13.888,00","7.853,06","7.853,06","7.853,06",,"6.034,94"
,,,CTO    162    GASTOS SOCIALES DEL,"13.888,00",,"13.888,00","7.853,06","7.853,06","7.853,06",,"6.034,94"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","749.460,00","-121.408,66","628.051,34","782.337,26","782.337,26","782.337,26",,"-154.285,92"
,,,CAP.  1        GASTOS DE PERSONAL.,"3.728.331,00","184.605,55","3.912.936,55","3.813.295,26","3.813.295,26","3.813.295,26",,"99.641,29"
920,204,20400,ARRENDAMIENTOS DE MATERIAL DE,"5.000,00",,"5.000,00",,,,,"5.000,00"
,,,CTO    204    ARRENDAMIENTOS DE,"5.000,00",,"5.000,00",,,,,"5.000,00"
,,,ART.   20      ARRENDAMIENTOS Y,"5.000,00",,"5.000,00",,,,,"5.000,00"
,,,CÁNONES.,,,,,,,,
920,212,21200,"REPARACIONES, MTO. CONSER.","500.000,00","-125.889,84","374.110,16","241.035,42","136.519,09","134.111,19",,"237.591,07"
,,,EDIFICIOS PÚBLICOS Y OTRAS CONSTR,,,,,,,,
,,,CTO    212    EDIFICIOS Y OTRAS,"500.000,00","-125.889,84","374.110,16","241.035,42","136.519,09","134.111,19","2.407,90","237.591,07"
920,213,21300,"REPARACIONES, MTO. CONSER.","12.000,00",,"12.000,00","965,58","965,58","965,58",,"11.034,42"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","12.000,00",,"12.000,00","965,58","965,58","965,58",,"11.034,42"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
920,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","2.000,00","-125.889,84","2.000,00","2.299,61","2.299,61","2.299,61","2.407,90","-299,61"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"2.000,00",,"2.000,00","2.299,61","2.299,61","2.299,61",,"-299,61"
920,215,21500,"REPARACIONES, MANTENIMIENTO Y","600,00",,"600,00","357,01","357,01","357,01",,"242,99"
,,,CONSERVACIÓN MOBILIARIO,,,,,,,,
,,,CTO    215    MOBILIARIO.,"600,00",,"600,00","357,01","357,01","357,01",,"242,99"
920,216,21600,"REPARACIONES, MTO. CONSERV.","500,00",,"500,00",,,,,"500,00"
,,,EQUIPOS PROCESOS INFORMACIÓN,,,,,,,,
,,,CTO    216    EQUIPOS PARA PROCESOS DE,"500,00",,"500,00",,,,,"500,00"
,,,INFORMACIÓN.,,,,,,,,
,,,"ART.   21      REPARACIONES,","515.100,00",,"389.210,16","244.657,62","140.141,29","137.733,39",,"249.068,87"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
920,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"3.000,00",,"3.000,00","386,70","386,70","386,70",,"2.613,30"
,,,INVENTARIABLE.,,,,,,,,
920,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","21.100,00",,"21.100,00","34.895,62","34.895,62","34.895,62",,"-13.795,62"
,,,PUBLICACIONES.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"24.100,00",,"24.100,00","35.282,32","35.282,32","35.282,32",,"-11.182,32"
920,221,22100,ENERGÍA ELÉCTRICA.,"95.400,00","88.000,00","183.400,00","159.673,84","159.673,84","114.030,91","45.642,93","23.726,16"
920,221,22101,SUMINISTRO DE AGUA,"7.300,00","175,00","7.475,00","7.474,82","7.474,82",,"7.474,82","0,18"
920,221,22102,SUMINISTRO DE GAS.,,,,"205,57","198,34","142,77","55,57","-198,34"
920,221,22103,COMBUSTIBLES Y CARBURANTES.,"2.500,00",,"2.500,00","4.500,00","3.988,38","3.669,83","318,55","-1.488,38"
920,221,22104,SUMINISTRO DE VESTUARIO.,"5.000,00",,"5.000,00","3.958,95","3.801,38","3.801,38",,"1.198,62"
920,221,22199,OTROS SUMINISTROS.,"5.000,00","3.000,00","8.000,00","3.781,86","3.781,86","3.781,86",,"4.218,14"
,,,CTO    221    SUMINISTROS.,"115.200,00","91.175,00","206.375,00","179.595,04","178.918,62","125.426,75","53.491,87","27.456,38"
920,222,22202,COMUNICACIONES TELEGRÁFICAS.,"150,00",,"150,00",,,,,"150,00"
,,,CTO    222    COMUNICACIONES.,"150,00",,"150,00",,,,,"150,00"
920,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,"47.400,00","75.349,59","122.749,59","59.506,32","59.056,30","59.056,30",,"63.693,29"
920,225,22501,CTO    224    PRIMAS DE SEGUROS.,"47.400,00","75.349,59","122.749,59","59.506,32","59.056,30","59.056,30","1.298,52","63.693,29"
,,,TRIBUTOS DE LAS COMUNIDADES,"2.000,00",,"2.000,00","3.090,90","3.090,90","3.090,90",,"-1.090,90"
,,,AUTÓNOMAS.,,,,,,,,
920,225,22502,TRIBUTOS DE LAS ENTIDADES LOCALES.,"8.000,00","-8.000,00",,,,,,
,,,CTO    225    TRIBUTOS.,"10.000,00","-8.000,00","2.000,00","3.090,90","3.090,90","3.090,90",,"-1.090,90"
920,226,22601,ATENCIONES PROTOCOLARIAS Y,"600,00",,"600,00","23.564,03","11.684,03","11.684,03",,"-11.084,03"
,,,REPRESENTATIVAS.,,,,,,,,
920,226,22603,PUBLICACIÓN EN DIARIOS OFICIALES.,"17.000,00","1.406,64","18.406,64","18.371,99","18.371,99","17.073,47",,"34,65"
920,226,22604,"JURÍDICOS, CONTENCIOSOS.","150.000,00","-29.999,21","120.000,79","59.677,73","59.677,00","59.677,00",,"60.323,79"
920,226,22606,"REUNIONES, CONFERENCIAS Y CURSOS.",,,,"240,00","240,00","240,00",,"-240,00"
920,226,22610,GASTOS COMUNIDAD DE VECINOS,"160.000,00","-144.805,09","15.194,91","6.194,91","5.854,41","5.854,41",,"9.340,50"
920,226,22612,CUOTAS ORGANISMOS PÚBLICOS (FEMP,,,,,,,,
,,,Y FMM Y OTROS ),,,,,,,,
920,226,22694,OTROS GASTOS POR SENTENCIAS,,"103.855,65","103.855,65","108.129,94","108.129,94","108.129,94",,"-4.274,29"
,,,JUDICIALES,,,,,,,,
920,226,22699,OTROS GASTOS DIVERSOS,"13.500,00",,"13.500,00","6.991,47","6.991,47","6.754,97","236,50","6.508,53"
,,,CTO    226    GASTOS DIVERSOS.,"341.100,00","-69.542,01","271.557,99","223.170,07","210.948,84","209.413,82","1.535,02","60.609,15"
920,227,22700,CONTRATACIÓN DE SERVICIOS DE,"2.071.546,00","9.783,74","2.081.329,74","2.081.329,46","1.922.335,79","1.922.335,79",,"158.993,95"
,,,LIMPIEZA Y ASEO DE INTERIORES,,,,,,,,
920,227,22703,CONTRATACION SERV. DE MTO.,"17.400,00","876,20","18.276,20","12.430,22","11.553,93","11.553,93",,"6.722,27"
,,,EDIFICIOS Y OTRAS INSTALACIONES,,,,,,,,
920,227,22706,CONTRATACIÓN SERVICIOS DE,"113.000,00","-39.666,40","73.333,60","1.678,60","1.678,60","1.678,60",,"71.655,00"
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
920,227,22712,CONTRATACIÓN DE SERVICIOS DE,"16.050,00","53.387,00","69.437,00","29.827,85","29.068,48","15.516,48","13.552,00","40.368,52"
,,,INFORMÁTICA,,,,,,,,
920,227,22798,CONTRATACIÓN OTROS,,,,"58.971,77","20.765,79","20.581,97","183,82","-20.765,79"
,,,TRAB.REALIZADOS OTRAS EMP.O PROF,,,,,,,,
,,,(NO AMP),,,,,,,,
920,227,22799,CONTRATACION OTROS TRABAJOS,"60.000,00","39.061,24","99.061,24","43.306,24","35.670,51","35.670,51",,"63.390,73"
,,,REALIZADOS OTRAS EMP. O PROFES.,,,,,,,,
920,230,23010,CTO    227    TRABAJOS REALIZADOS POR,"2.277.996,00","63.441,78","2.341.437,78","2.227.544,14","2.021.073,10","2.007.337,28","13.735,82","320.364,68"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","2.815.946,00","152.424,36","2.968.370,36","2.728.188,79","2.508.370,08","2.439.607,37","68.762,71","460.000,28"
,,,OTROS.,,,,,,,,
,,,DIETAS DEL PERSONAL DIRECTIVO.,"2.500,00",,"2.500,00","52,71","52,71","52,71",,"2.447,29"
920,230,23020,DIETAS DEL PERSONAL NO DIRECTIVO.,"4.000,00",,"4.000,00","83,90","83,90","83,90",,"3.916,10"
,,,CTO    230    DIETAS.,"6.500,00",,"6.500,00","136,61","136,61","136,61",,"6.363,39"
920,231,23100,LOCOMOCIÓN DE LOS MIEMBROS DE,"300,00",,"300,00",,,,,"300,00"
,,,LOS ÓRGANOS DE GOBIERNO.,,,,,,,,
920,231,23110,LOCOMOCIÓN DEL PERSONAL,"1.000,00",,"1.000,00",,,,,"1.000,00"
,,,DIRECTIVO.,,,,,,,,
920,231,23120,LOCOMOCIÓN DEL PERSONAL NO,"3.000,00","-1.000,00","2.000,00","521,30","521,30","436,49","84,81","1.478,70"
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,"4.300,00","-1.000,00","3.300,00","521,30","521,30","436,49","84,81","2.778,70"
920,233,23300,OTRAS INDEMNIZACIONES MIEMBROS DE,"800,00",,"800,00",,,,,"800,00"
,,,LOS ÓRGANOS DE GOBIERNO,,,,,,,,
920,233,23302,OTRAS INDEMNIZACIONES DEL,"4.000,00",,"4.000,00","3.660,67","3.660,67","3.660,67",,"339,33"
,,,PERSONAL NO DIRECTIVO,,,,,,,,
,,,CTO    233    OTRAS INDEMNIZACIONES.,"4.800,00",,"4.800,00","3.660,67","3.660,67","3.660,67",,"1.139,33"
,,,ART.   23      INDEMNIZACIONES POR,"15.600,00","-1.000,00","14.600,00","4.318,58","4.318,58","4.233,77","84,81","10.281,42"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"3.351.646,00","25.534,52","3.377.180,52","2.977.164,99","2.652.829,95","2.581.574,53","71.255,42","724.350,57"
,,,BIENES Y SERVICIOS.,,,,,,,,
920,352,35200,INTERESES DE DEMORA,,"20.303,01","20.303,01","20.303,01","20.303,01","20.303,01",,
,,,CTO    352    INTERESES DE DEMORA.,,"20.303,01","20.303,01","20.303,01","20.303,01","20.303,01",,
,,,ART.   35      INTERESES DE DEMORA Y,,"20.303,01","20.303,01","20.303,01","20.303,01","20.303,01",,
,,,OTROS GASTOS,,,,,,,,
,,,FINANCIEROS.,,,,,,,,
,,,CAP.   3        GASTOS FINANCIEROS.,,"20.303,01","20.303,01","20.303,01","20.303,01","20.303,01",,
920,625,62500,MOBILIARIO,,"4.001,89","4.001,89","3.928,21","3.928,21","1.876,32","2.051,89","73,68"
920,632,63200,"CTO    625    MOBILIARIO.
ART.   62      INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.
REPOSICIÓN EN EDIFICIOS Y OTRAS CONSTRUCCIONES
CTO    632    EDIFICIOS Y OTRAS
CONSTRUCCIONES.
ART.   63      INV DE REPOS ASOCIADA AL FUNCIONAMIENTO OPERAT DE LOS SERV
CAP.  6        INVERSIONES REALES.",,"4.001,89
4.001,89
2.615.103,33
2.615.103,33
2.615.103,33
2.619.105,22","4.001,89
4.001,89
2.615.103,33
2.615.103,33
2.615.103,33
2.619.105,22","3.928,21
3.928,21
43.519,50
43.519,50
43.519,50
47.447,71","3.928,21
3.928,21
39.534,68
39.534,68
39.534,68
43.462,89","1.876,32
1.876,32
39.534,68
39.534,68
39.534,68
41.411,00","2.051,89
2.051,89
2.051,89","73,68
73,68
2.575.568,65
2.575.568,65
2.575.568,65
2.575.642,33"
,,,TOTAL GR. PROGRA.  920,"7.079.977,00","2.849.548,30","9.929.525,30","6.858.210,97","6.529.891,11","6.456.583,80","73.307,31","3.399.634,19"
923,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"14.573,00","-12.144,17","2.428,83","1.576,84","1.576,84","1.576,84",,"2.428,83"
923,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"9.461,00","-7.883,33","1.577,67",,,,,"0,83"
923,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"15.748,00",,"15.748,00","11.506,57","11.506,57","11.506,57",,"4.241,43"
923,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"4.040,00",,"4.040,00","1.565,66","1.565,66","1.565,66",,"2.474,34"
923,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"10.294,00","-3.607,50","6.686,50","10.691,45","10.691,45","10.691,45",,"-4.004,95"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"54.116,00","-23.635,00","30.481,00","25.340,52","25.340,52","25.340,52",,"5.140,48"
