APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
923,227,22705,PROCESOS ELECTORALES.,,"19.570,00","19.570,00","30.296,04","29.638,37","29.638,37",,"-10.068,37"
,,,CTO    227    TRABAJOS REALIZADOS POR,,"19.570,00","19.570,00","30.296,04","29.638,37","29.638,37",,"-10.068,37"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","3.000,00","19.570,00","22.570,00","30.296,04","29.638,37","29.638,37",,"-7.068,37"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"3.000,00","19.570,00","22.570,00","30.296,04","29.638,37","29.638,37",,"-7.068,37"
,,,BIENES Y SERVICIOS.,,,,,,,,
,,,TOTAL GR. PROGRA.  923,"388.695,00","-2.430,00","386.265,00","309.234,32","308.576,65","308.576,65",,"77.688,35"
924,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"12.601,00","-5.960,00","6.641,00","5.931,93","5.931,93","5.931,93",,"709,07"
924,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,,,,,,,,
924,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"2.301,00","-923,38","1.377,62","1.007,66","1.007,66","1.007,66",,"369,96"
924,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"3.164,00","-1.443,00","1.721,00","2.546,85","2.546,85","2.546,85",,"-825,85"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"18.066,00","-8.326,38","9.739,62","9.486,44","9.486,44","9.486,44",,"253,18"
924,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"7.660,00","-3.622,00","4.038,00","3.605,82","3.605,82","3.605,82",,"432,18"
924,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"19.832,00","-9.377,00","10.455,00","9.406,53","9.406,53","9.406,53",,"1.048,47"
,,,CTO    121    RETRIBUCIONES,"27.492,00","-12.999,00","14.493,00","13.012,35","13.012,35","13.012,35",,"1.480,65"
,,,ART.   12      PERSONAL FUNCIONARIO.,"45.558,00","-21.325,38","24.232,62","22.498,79","22.498,79","22.498,79",,"1.733,83"
924,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"68.377,00","-4.900,00","63.477,00","49.546,38","49.546,38","49.546,38",,"13.930,62"
,,,CTO    130    LABORAL FIJO.,"68.377,00","-4.900,00","63.477,00","49.546,38","49.546,38","49.546,38",,"13.930,62"
,,,ART.   13      PERSONAL LABORAL.,"68.377,00","-4.900,00","63.477,00","49.546,38","49.546,38","49.546,38",,"13.930,62"
924,150,15000,PRODUCTIVIDAD,"4.089,00",,"4.089,00","3.423,25","3.423,25","3.423,25",,"665,75"
,,,CTO    150    PRODUCTIVIDAD.,"4.089,00",,"4.089,00","3.423,25","3.423,25","3.423,25",,"665,75"
924,151,15100,GRATIFICACIONES,"500,00",,"500,00",,,,,"500,00"
,,,CTO    151    GRATIFICACIONES.,"500,00",,"500,00",,,,,"500,00"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"4.589,00",,"4.589,00","3.423,25","3.423,25","3.423,25",,"1.165,75"
924,160,16000,SEGURIDAD SOCIAL.,"28.212,00",,"28.212,00","18.908,70","18.908,70","18.908,70",,"9.303,30"
,,,CTO    160    CUOTAS SOCIALES.,"28.212,00",,"28.212,00","18.908,70","18.908,70","18.908,70",,"9.303,30"
924,162,16202,TRANSPORTE DE PERSONAL.,"488,00",,"488,00","18,72","18,72","18,72",,"469,28"
924,215,21500,CTO    162    GASTOS SOCIALES DEL,"488,00","-26.225,38","488,00","18,72","18,72","18,72",,"469,28"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","28.700,00",,"28.700,00","18.927,42","18.927,42","18.927,42",,"9.772,58"
,,,CAP.  1        GASTOS DE PERSONAL.,"147.224,00",,"120.998,62","94.395,84","94.395,84","94.395,84",,"26.602,78"
,,,"REPARACIONES, MANTENIMIENTO Y",,,,,,,,
,,,CONSERVACIÓN MOBILIARIO,,,,,,,,
,,,CTO    215    MOBILIARIO.,,,,,,,,
,,,"ART.   21      REPARACIONES,",,,,,,,,
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
924,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"200,00",,"200,00",,,,,"200,00"
,,,INVENTARIABLE.,,,,,,,,
924,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","10.000,00",,"10.000,00","2.969,15","2.969,15","2.969,15",,"7.030,85"
,,,PUBLICACIONES.,,,,,,,,
924,220,22002,MATERIAL INFORMÁTICO NO,"500,00",,"500,00",,,,,"500,00"
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"10.700,00",,"10.700,00","2.969,15","2.969,15","2.969,15",,"7.730,85"
924,221,22199,OTROS SUMINISTROS.,,,,"254,10","254,10","254,10",,"-254,10"
,,,CTO    221    SUMINISTROS.,,,,"254,10","254,10","254,10",,"-254,10"
924,222,22200,SERVICIOS DE TELECOMUNICACIONES.,,,,,,,,
,,,CTO    222    COMUNICACIONES.,,,,,,,,
924,225,22500,TRIBUTOS ESTATALES.,,,,,,,,
,,,CTO    225    TRIBUTOS.,,,,,,,,
924,226,22601,ATENCIONES PROTOCOLARIAS Y,"6.000,00",,"6.000,00","79,20","79,20","79,20",,"5.920,80"
,,,REPRESENTATIVAS.,,,,,,,,
924,226,22602,PUBLICIDAD Y PROPAGANDA.,"45.000,00",,"45.000,00","76,20","76,20","76,20",,"44.923,80"
924,226,22604,"JURÍDICOS, CONTENCIOSOS.",,,,,,,,
924,226,22606,"REUNIONES, CONFERENCIAS Y CURSOS.","1.000,00","15.000,00","1.000,00","2.000,00","2.000,00","2.000,00",,"1.000,00"
924,226,22609,ACTIVIDADES CULTURALES Y,,,,,,,,
,,,DEPORTIVAS,,,,,,,,
924,226,22612,CUOTAS ORGANISMOS PÚBLICOS (FEMP,,,,,,,,"-2.000,00"
,,,Y FMM Y OTROS ),,,,,,,,
924,226,22699,OTROS GASTOS DIVERSOS,"2.000,00",,"2.000,00","967,89","967,89","967,89",,"1.032,11"
,,,CTO    226    GASTOS DIVERSOS.,"54.000,00",,"54.000,00","3.123,29","3.123,29","3.123,29",,"50.876,71"
924,227,22706,CONTRATACIÓN SERVICIOS DE,"2.000,00",,"2.000,00","2.875,91","2.875,91","2.875,91",,"-875,91"
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
924,227,22712,CONTRATACIÓN DE SERVICIOS DE,"1.000,00",,"1.000,00","1.470,00","1.470,00","1.470,00",,"-470,00"
,,,INFORMÁTICA,,,,,,,,
924,227,22717,"CONTRATACIÓN SERV.CULTURALES,",,,,,,,,
,,,"DEPORT., SANITARIOS Y SOCIALES",,,,,,,,
924,227,22718,CONTRATACIÓN DE SERVICIOS DE,"18.000,00",,"18.000,00","15.187,78","10.234,69","10.234,69",,"7.765,31"
,,,REPARTO,,,,,,,,
924,227,22724,CONTRATACIÓN DEL SERVICIO DE,"4.000,00",,"4.000,00","4.402,11",,,,"4.000,00"
,,,TELEVISIÓN LOCAL,,,,,,,,
924,227,22799,OTROS TRABAJOS REALIZADOS POR,,,"15.000,00",,,,,"15.000,00"
,,,OTRAS EMPRESAS Y PROFES.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"25.000,00","15.000,00","40.000,00","23.935,80","14.580,60","14.580,60",,"25.419,40"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","89.700,00","15.000,00","104.700,00","30.282,34","20.927,14","20.927,14",,"83.772,86"
,,,OTROS.,,,,,,,,
924,230,23020,DIETAS DEL PERSONAL NO DIRECTIVO.,"150,00",,"150,00",,,,,"150,00"
,,,CTO    230    DIETAS.,"150,00",,"150,00",,,,,"150,00"
924,231,23120,LOCOMOCIÓN DEL PERSONAL NO,"100,00",,"100,00",,,,,"100,00"
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,"100,00",,"100,00",,,,,"100,00"
,,,ART.   23      INDEMNIZACIONES POR,"250,00",,"250,00",,,,,"250,00"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
924,240,24000,GASTOS DE EDICIÓN Y DISTRIBUCIÓN,"50.000,00","21.000,00","71.000,00","35.276,80","35.276,80","35.276,80",,"35.723,20"
924,623,62300,CTO    240    GASTOS DE EDICIÓN Y,"50.000,00","21.000,00","71.000,00","35.276,80","35.276,80","35.276,80",,"35.723,20"
,,,DISTRIBUCIÓN.,,,,,,,,
,,,ART.   24      GASTOS DE PUBLICACIONES.,"50.000,00","21.000,00","71.000,00","35.276,80","35.276,80","35.276,80",,"35.723,20"
,,,CAP.   2        GASTOS CORRIENTES EN,"139.950,00","36.000,00","175.950,00","65.559,14","56.203,94","56.203,94",,"119.746,06"
,,,BIENES Y SERVICIOS.,,,,,,,,
,,,"MAQUINARIA, INSTALACIONES Y",,"18.000,00","18.000,00",,,,,"18.000,00"
,,,UTILLAJE,,,,,,,,
,,,"CTO    623    MAQUINARIA, INSTALACIONES",,"18.000,00","18.000,00",,,,,"18.000,00"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
924,625,62500,MOBILIARIO,,,,,,,,
,,,CTO    625    MOBILIARIO.,,,,,,,,
924,626,62600,EQUIPOS PARA PROCESOS DE,,"4.900,00","4.900,00","4.866,62","4.866,62","4.866,62",,"33,38"
,,,INFORMACIÓN,,,,,,,,
,,,CTO    626    EQUIPOS PARA PROCESOS DE,,"4.900,00","4.900,00","4.866,62","4.866,62","4.866,62",,"33,38"
,,,INFORMACIÓN.,,,,,,,,
,,,ART.   62      INVERSIÓN NUEVA ASOCIADA,,"22.900,00","22.900,00","4.866,62","4.866,62","4.866,62",,"18.033,38"
,,,AL FUNCIONAM OPERAT DE,,,,,,,,
,,,LOS SERV.,,,,,,,,
,,,CAP.  6        INVERSIONES REALES.,,"22.900,00","22.900,00","4.866,62","4.866,62","4.866,62",,"18.033,38"
,,,TOTAL GR. PROGRA.  924,"287.174,00","32.674,62","319.848,62","164.821,60","155.466,40","155.466,40",,"164.382,22"
925,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"28.383,00","-240,00","28.383,00","26.646,65","26.646,65","26.646,65",,"1.736,35"
925,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"7.874,00",,"7.874,00","7.821,51","7.821,51","7.821,51",,"52,49"
925,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"5.126,00",,"5.126,00","5.448,97","5.448,97","5.448,97",,"-322,97"
925,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"9.680,00",,"9.680,00","16.320,87","16.320,87","16.320,87",,"-6.640,87"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"51.063,00",,"51.063,00","56.238,00","56.238,00","56.238,00",,"-5.175,00"
925,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"21.047,00",,"21.047,00","20.933,75","20.933,75","20.933,75",,"113,25"
925,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"69.137,00",,"69.137,00","70.205,25","70.205,25","70.205,25",,"-1.068,25"
,,,CTO    121    RETRIBUCIONES,"90.184,00",,"90.184,00","91.139,00","91.139,00","91.139,00",,"-955,00"
,,,ART.   12      PERSONAL FUNCIONARIO.,"141.247,00",,"141.247,00","147.377,00","147.377,00","147.377,00",,"-6.130,00"
925,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"234.127,00",,"234.127,00","215.242,41","215.242,41","215.242,41",,"18.884,59"
925,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"1.000,00",,"1.000,00","245,20","245,20","245,20",,"754,80"
,,,CTO    130    LABORAL FIJO.,"235.127,00",,"235.127,00","215.487,61","215.487,61","215.487,61",,"19.639,39"
,,,ART.   13      PERSONAL LABORAL.,"235.127,00",,"235.127,00","215.487,61","215.487,61","215.487,61",,"19.639,39"
925,150,15000,PRODUCTIVIDAD,"24.583,00",,"24.583,00","26.895,64","26.895,64","26.895,64",,"-2.312,64"
,,,CTO    150    PRODUCTIVIDAD.,"24.583,00",,"24.583,00","26.895,64","26.895,64","26.895,64",,"-2.312,64"
925,151,15100,GRATIFICACIONES,"1.000,00",,"1.000,00",,,,,"1.000,00"
,,,CTO    151    GRATIFICACIONES.,"1.000,00",,"1.000,00",,,,,"1.000,00"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"25.583,00",,"25.583,00","26.895,64","26.895,64","26.895,64",,"-1.312,64"
925,160,16000,SEGURIDAD SOCIAL.,"152.292,00",,"152.052,00","121.842,18","121.842,18","121.842,18",,"30.209,82"
,,,CTO    160    CUOTAS SOCIALES.,"152.292,00","-240,00","152.052,00","121.842,18","121.842,18","121.842,18",,"30.209,82"
925,162,16202,TRANSPORTE DE PERSONAL.,"3.906,00","-240,00","3.906,00","2.185,47","2.185,47","2.185,47","213,32","1.720,53"
,,,CTO    162    GASTOS SOCIALES DEL,"3.906,00",,"3.906,00","2.185,47","2.185,47","2.185,47",,"1.720,53"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","156.198,00",,"155.958,00","124.027,65","124.027,65","124.027,65",,"31.930,35"
,,,CAP.  1        GASTOS DE PERSONAL.,"558.155,00","-240,00","557.915,00","513.787,90","513.787,90","513.787,90",,"44.127,10"
925,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN",,,,"50,93","50,93","50,93",,"-50,93"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,,,,"50,93","50,93","50,93",,"-50,93"
,,,"ART.   21      REPARACIONES,",,,,"50,93","50,93","50,93",,"-50,93"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
925,220,22000,MATERIAL DE OFICINA ORDINARIO NO,,,,,,,,
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,,,,,,,,
925,221,22103,COMBUSTIBLES Y CARBURANTES.,"3.500,00",,"3.500,00","1.040,93","213,32",,,"3.286,68"
925,221,22104,SUMINISTRO DE VESTUARIO.,"4.000,00",,"4.000,00","2.034,46","1.270,95","1.270,95",,"2.729,05"
,,,CTO    221    SUMINISTROS.,"7.500,00",,"7.500,00","3.075,39","1.484,27","1.270,95","213,32","6.015,73"
925,222,22201,COMUNICACIONES POSTALES.,"40.000,00",,"40.000,00","31.920,01","31.112,90","31.112,90",,"8.887,10"
,,,CTO    222    COMUNICACIONES.,"40.000,00",,"40.000,00","31.920,01","31.112,90","31.112,90",,"8.887,10"
,,,"ART.   22      MATERIAL, SUMINISTROS Y","47.500,00",,"47.500,00","34.995,40","32.597,17","32.383,85","213,32","14.902,83"
,,,OTROS.,,,,,,,,
925,231,23110,LOCOMOCIÓN DEL PERSONAL,"400,00",,"400,00",,,,,"400,00"
,,,DIRECTIVO.,,,,,,,,
925,231,23120,LOCOMOCIÓN DEL PERSONAL NO,,,,,,,,
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,"400,00",,"400,00",,,,,"400,00"
,,,ART.   23      INDEMNIZACIONES POR,"400,00",,"400,00",,,,,"400,00"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
,,,"CAP.   2        GASTOS CORRIENTES EN
BIENES Y SERVICIOS.","47.900,00",,"47.900,00","35.046,33","32.648,10","32.434,78","213,32","15.251,90"
,,,TOTAL GR. PROGRA.  925,"606.055,00","-240,00","605.815,00","548.834,23","546.436,00","546.222,68","213,32","59.379,00"
926,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"15.787,00","52.000,00","15.787,00","14.589,89","14.589,89","14.589,89",,"1.197,11"
926,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"18.901,00",,"18.901,00","12.516,39","12.516,39","12.516,39",,"6.384,61"
926,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"18.923,00",,"18.923,00","12.648,29","12.648,29","12.648,29",,"6.274,71"
926,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"23.622,00",,"75.622,00","13.635,84","13.635,84","13.635,84",,"61.986,16"
926,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"9.896,00",,"9.896,00","9.190,57","9.190,57","9.190,57",,"705,43"
926,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"19.998,00",,"19.998,00","14.309,62","14.309,62","14.309,62",,"5.688,38"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"107.127,00","52.000,00","159.127,00","76.890,60","76.890,60","76.890,60",,"82.236,40"
926,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"48.249,00",,"48.249,00","34.129,36","34.129,36","34.129,36",,"14.119,64"
926,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"130.072,00","-16.000,00","114.072,00","87.338,45","87.338,45","87.338,45",,"26.733,55"
,,,CTO    121    RETRIBUCIONES,"178.321,00","-16.000,00","162.321,00","121.467,81","121.467,81","121.467,81",,"40.853,19"
,,,ART.   12      PERSONAL FUNCIONARIO.,"285.448,00","36.000,00","321.448,00","198.358,41","198.358,41","198.358,41",,"123.089,59"
926,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"180.821,00",,"180.821,00","174.473,16","174.473,16","174.473,16",,"6.347,84"
926,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"500,00",,"500,00","69,87","69,87","69,87",,"430,13"
,,,CTO    130    LABORAL FIJO.,"181.321,00",,"181.321,00","174.543,03","174.543,03","174.543,03",,"6.777,97"
,,,ART.   13      PERSONAL LABORAL.,"181.321,00",,"181.321,00","174.543,03","174.543,03","174.543,03",,"6.777,97"
926,150,15000,PRODUCTIVIDAD,"30.756,00",,"30.756,00","25.976,59","25.976,59","25.976,59",,"4.779,41"
,,,CTO    150    PRODUCTIVIDAD.,"30.756,00",,"30.756,00","25.976,59","25.976,59","25.976,59",,"4.779,41"
926,151,15100,GRATIFICACIONES,"500,00",,"500,00","779,45","779,45","779,45",,"-279,45"
,,,CTO    151    GRATIFICACIONES.,"500,00",,"500,00","779,45","779,45","779,45",,"-279,45"
926,160,16000,ART.   15      INCENTIVOS AL RENDIMIENTO.,"31.256,00","36.000,00","31.256,00","26.756,04","26.756,04","26.756,04",,"4.499,96"
,,,SEGURIDAD SOCIAL.,"150.692,00",,"150.692,00","111.609,71","111.609,71","111.609,71",,"39.082,29"
,,,CTO    160    CUOTAS SOCIALES.,"150.692,00",,"150.692,00","111.609,71","111.609,71","111.609,71",,"39.082,29"
926,162,16202,TRANSPORTE DE PERSONAL.,"3.700,00",,"3.700,00","2.177,97","2.177,97","2.177,97",,"1.522,03"
,,,CTO    162    GASTOS SOCIALES DEL,"3.700,00",,"3.700,00","2.177,97","2.177,97","2.177,97",,"1.522,03"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","154.392,00",,"154.392,00","113.787,68","113.787,68","113.787,68",,"40.604,32"
,,,CAP.  1        GASTOS DE PERSONAL.,"652.417,00",,"688.417,00","513.445,16","513.445,16","513.445,16",,"174.971,84"
926,203,20300,"ARRENDAMIENTOS DE MAQUINARIA,","19.000,00",,"19.000,00","3.921,44","3.921,33","3.921,33",,"15.078,67"
,,,INSTALACIONES Y UTILLAJE,,,,,,,,
,,,CTO    203    ARRENDAMIENTOS DE,"19.000,00",,"19.000,00","3.921,44","3.921,33","3.921,33",,"15.078,67"
,,,"MAQUINARIA, INSTALACIONES",,,,,,,,
,,,Y UTILLAJE.,,,,,,,,
,,,ART.   20      ARRENDAMIENTOS Y,"19.000,00",,"19.000,00","3.921,44","3.921,33","3.921,33",,"15.078,67"
926,213,21300,"REPARACIONES, MTO. CONSER.","30.000,00","107.700,00","137.700,00",,,,,"137.700,00"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","30.000,00","107.700,00","137.700,00",,,,,"137.700,00"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
926,215,21500,"REPARACIONES, MANTENIMIENTO Y",,,,,,,,
,,,CONSERVACIÓN MOBILIARIO,,,,,,,,
,,,CTO    215    MOBILIARIO.,,,,,,,,
926,216,21600,"REPARACIONES, MTO. CONSERV.","5.000,00",,"5.000,00","2.616,25","2.616,25","2.616,25",,"2.383,75"
,,,EQUIPOS PROCESOS INFORMACIÓN,,,,,,,,
,,,CTO    216    EQUIPOS PARA PROCESOS DE,"5.000,00",,"5.000,00","2.616,25","2.616,25","2.616,25",,"2.383,75"
,,,INFORMACIÓN.,,,,,,,,
,,,"ART.   21      REPARACIONES,","35.000,00","107.700,00","142.700,00","2.616,25","2.616,25","2.616,25",,"140.083,75"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
926,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"30.000,00","-15.730,00","30.000,00","38.822,93","23.419,60","19.373,46","4.046,14","6.580,40"
,,,INVENTARIABLE.,,,,,,,,
926,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","65,00",,"65,00",,,,,"65,00"
,,,PUBLICACIONES.,,,,,,,,
926,220,22002,MATERIAL INFORMÁTICO NO,"50.000,00",,"50.000,00","41.797,52","39.927,56","38.022,31","1.905,25","10.072,44"
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"80.065,00",,"80.065,00","80.620,45","63.347,16","57.395,77","5.951,39","16.717,84"
926,221,22112,"SUMIN. DE MATERIAL ELECTRÓNICO,",,,,,,,,
,,,ELÉCTRICO Y DE TELECOMUNIC.,,,,,,,,
926,221,22199,OTROS SUMINISTROS.,"100,00",,"100,00",,,,,"100,00"
,,,CTO    221    SUMINISTROS.,"100,00",,"100,00",,,,,"100,00"
926,222,22200,SERVICIOS DE TELECOMUNICACIONES.,"320.260,00",,"304.530,00","320.253,58","293.565,80","293.565,80",,"10.964,20"
,,,CTO    222    COMUNICACIONES.,"320.260,00","-15.730,00","304.530,00","320.253,58","293.565,80","293.565,80",,"10.964,20"
926,226,22602,PUBLICIDAD Y PROPAGANDA.,,,,"112,92","112,92","112,92",,"-112,92"
926,226,22606,"REUNIONES, CONFERENCIAS Y CURSOS.",,,,,,,,
926,226,22694,OTROS GASTOS POR SENTENCIAS,,"119.000,00","119.000,00","150.013,79","150.013,79","150.013,79",,"-31.013,79"
,,,JUDICIALES,,,,,,,,
926,226,22699,OTROS GASTOS DIVERSOS,,,,,,,,
,,,CTO    226    GASTOS DIVERSOS.,,"119.000,00","119.000,00","150.126,71","150.126,71","150.126,71",,"-31.126,71"
926,227,22712,CONTRATACIÓN DE SERVICIOS DE,"92.258,00","24.000,00","116.258,00","116.126,99","101.816,35","101.816,35",,"14.441,65"
,,,INFORMÁTICA,,,,,,,,
926,227,22799,OTROS TRABAJOS REALIZADOS POR,,,,"242,00","242,00","242,00",,"-242,00"
,,,OTRAS EMPRESAS Y PROFES.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"92.258,00","24.000,00","116.258,00","116.368,99","102.058,35","102.058,35",,"14.199,65"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","492.683,00","127.270,00","619.953,00","667.369,73","609.098,02","603.146,63","5.951,39","10.854,98"
,,,OTROS.,,,,,,,,
926,230,23000,DE LOS MIEMBROS DE LOS ÓRGANOS DE,,,,,,,,
,,,GOBIERNO.,,,,,,,,
926,231,23100,CTO    230    DIETAS.,"300,00","234.970,00","300,00","673.907,42","615.635,60","609.684,21","5.951,39","300,00"
,,,LOCOMOCIÓN DE LOS MIEMBROS DE,,,,,,,,
,,,LOS ÓRGANOS DE GOBIERNO.,,,,,,,,
926,231,23110,LOCOMOCIÓN DEL PERSONAL,,,,,,,,
,,,DIRECTIVO.,,,,,,,,
926,231,23120,LOCOMOCIÓN DEL PERSONAL NO,,,,,,,,
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,"300,00",,"300,00",,,,,"300,00"
926,233,23300,OTRAS INDEMNIZACIONES MIEMBROS DE,,,,,,,,
,,,LOS ÓRGANOS DE GOBIERNO,,,,,,,,
,,,CTO    233    OTRAS INDEMNIZACIONES.,,,,,,,,
,,,ART.   23      INDEMNIZACIONES POR,"300,00",,"300,00",,,,,"300,00"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"546.983,00",,"781.953,00",,,,,"166.317,40"
,,,BIENES Y SERVICIOS.,,,,,,,,
926,626,62600,EQUIPOS PARA PROCESOS DE,,"17.808,05","17.808,05","17.505,55","15.427,50","15.427,50",,"2.380,55"
,,,INFORMACIÓN,,,,,,,,
,,,CTO    626    EQUIPOS PARA PROCESOS DE,,"17.808,05","17.808,05","17.505,55","15.427,50","15.427,50",,"2.380,55"
,,,INFORMACIÓN.,,,,,,,,
,,,ART.   62      INVERSIÓN NUEVA ASOCIADA,,"17.808,05","17.808,05","17.505,55","15.427,50","15.427,50",,"2.380,55"
,,,AL FUNCIONAM OPERAT DE,,,,,,,,
,,,LOS SERV.,,,,,,,,
,,,CAP.  6        INVERSIONES REALES.,,"17.808,05","17.808,05","17.505,55","15.427,50","15.427,50",,"2.380,55"
,,,TOTAL GR. PROGRA.  926,"1.199.400,00","288.778,05","1.488.178,05","1.204.858,13","1.144.508,26","1.138.556,87","5.951,39","343.669,79"
931,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"58.304,00","-11.037,84","58.304,00","33.064,35","33.064,35","33.064,35",,"25.239,65"
931,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"12.601,00",,"12.601,00","9.394,32","9.394,32","9.394,32",,"3.206,68"
931,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"66.227,00",,"55.189,16","44.631,55","44.631,55","44.631,55",,"10.557,61"
931,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"31.496,00",,"31.496,00","27.317,56","27.317,56","27.317,56",,"4.178,44"
931,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"35.918,00","-2.367,17","33.550,83","23.459,68","23.459,68","23.459,68",,"10.091,15"
931,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"46.154,00","-3.006,50","43.147,50","76.699,04","76.699,04","76.699,04",,"-33.551,54"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"250.700,00","-16.411,51","234.288,49","214.566,50","214.566,50","214.566,50",,"19.721,99"
931,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"114.207,00","-6.396,84","107.810,16","76.427,27","76.427,27","76.427,27",,"31.382,89"
931,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"350.463,00","-36.088,34","314.374,66","232.335,89","232.335,89","232.335,89",,"82.038,77"
,,,CTO    121    RETRIBUCIONES,"464.670,00","-42.485,18","422.184,82","308.763,16","308.763,16","308.763,16",,"113.421,66"
,,,ART.   12      PERSONAL FUNCIONARIO.,"715.370,00","-58.896,69","656.473,31","523.329,66","523.329,66","523.329,66",,"133.143,65"
931,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"152.991,00","44.049,25","197.040,25","187.624,77","187.624,77","187.624,77",,"9.415,48"
931,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"500,00",,"500,00",,,,,"500,00"
